run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/11/2012 14:04,201209,MANCHESTER,TUNISIA,TUNIS,TUNISAIR,S,8,0,12.5,0,50,37.5,0,0,76.625,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,2,0,100,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,S,27,0,37.03703704,18.51851852,40.74074074,3.703703704,0,0,26.2962963,0,24,62.5,23.91666667
22/11/2012 14:04,201209,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,C,2,0,0,0,100,0,0,0,59.5,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,TURKEY,ANTALYA,PEGASUS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,8,50,32.125
22/11/2012 14:04,201209,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,36,0,47.22222222,5.555555556,11.11111111,16.66666667,13.88888889,5.555555556,126.6944444,0,64,60.9375,28.375
22/11/2012 14:04,201209,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,22,0,81.81818182,9.090909091,9.090909091,0,0,0,9.590909091,0,27,70.37037037,24.7037037
22/11/2012 14:04,201209,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,14,0,85.71428571,14.28571429,0,0,0,0,5.071428571,0,16,68.75,38.9375
22/11/2012 14:04,201209,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,S,16,0,43.75,25,25,6.25,0,0,23.375,0,18,72.22222222,28.94444444
22/11/2012 14:04,201209,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,C,1,0,0,0,0,0,100,0,345,0,16,81.25,9.9375
22/11/2012 14:04,201209,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,38,0,60.52631579,13.15789474,5.263157895,15.78947368,5.263157895,0,38.44736842,0,50,90,4.2
22/11/2012 14:04,201209,MANCHESTER,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,33,1,81.81818182,12.12121212,0,0,0,6.060606061,30.45454545,0,43,65.11627907,14.25581395
22/11/2012 14:04,201209,MANCHESTER,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,7,71.42857143,15.71428571
22/11/2012 14:04,201209,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,43,0,90.69767442,0,2.325581395,6.976744186,0,0,10.76744186,0,43,62.79069767,21.04651163
22/11/2012 14:04,201209,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,S,32,1,78.125,15.625,6.25,0,0,0,8.875,0,18,66.66666667,16.22222222
22/11/2012 14:04,201209,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,60,71.66666667,10.8
22/11/2012 14:04,201209,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,S,62,0,61.29032258,14.51612903,12.90322581,9.677419355,1.612903226,0,23.5483871,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C,8,0,37.5,12.5,0,12.5,37.5,0,128.625,0,15,73.33333333,15.4
22/11/2012 14:04,201209,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,100,3.5
22/11/2012 14:04,201209,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,S,16,0,81.25,6.25,0,6.25,6.25,0,25.3125,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,111,0,55.85585586,8.108108108,7.207207207,18.91891892,9.009009009,0.900900901,62.91891892,0,118,67.79661017,30.05084746
22/11/2012 14:04,201209,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,58,0,86.20689655,1.724137931,8.620689655,1.724137931,1.724137931,0,10.81034483,0,82,75.6097561,14.31707317
22/11/2012 14:04,201209,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,C,2,0,50,50,0,0,0,0,14,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,86,0,65.11627907,18.60465116,10.46511628,5.813953488,0,0,18.69767442,0,60,43.33333333,31.68333333
22/11/2012 14:04,201209,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURK HAVA YOLLARI TURKISH,C,0,0,0,0,0,0,0,0,0,0,2,100,0
22/11/2012 14:04,201209,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C,18,0,77.77777778,0,0,11.11111111,11.11111111,0,42.5,0,16,56.25,37.0625
22/11/2012 14:04,201209,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMSON AIRWAYS LTD,C,10,0,60,0,10,20,0,10,64.5,0,9,77.77777778,40.11111111
22/11/2012 14:04,201209,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,119,0,93.27731092,3.361344538,2.521008403,0.840336134,0,0,4.81512605,1,120,91.66666667,5.2
22/11/2012 14:04,201209,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,180,0,58.88888889,21.11111111,15.55555556,4.444444444,0,0,18.01666667,0,179,60.89385475,16.75977654
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,191,0,96.33507853,1.047120419,1.570680628,1.047120419,0,0,2.476439791,0,212,92.45283019,3.839622642
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,10,0,50,20,30,0,0,0,20.8,0,6,50,14.33333333
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,1,1,0,93
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,247,0,80.97165992,10.93117409,3.643724696,4.453441296,0,0,10.1659919,0,154,79.22077922,10.47402597
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,99,82.82828283,8.939393939
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,368,0,79.89130435,10.59782609,5.163043478,4.347826087,0,0,10.37228261,0,346,84.68208092,10.41907514
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,116,0,93.10344828,1.724137931,3.448275862,1.724137931,0,0,5.163793103,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,23
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,1,0,0,100,0,0,0,0,23,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,BRISTOL,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,BRISTOL,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,1,0,78
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,BRISTOL,THOMSON AIRWAYS LTD,C,0,5,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,1,0,100,0,0,0,0,0,4,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,34,64.70588235,17.64705882
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S,180,0,93.88888889,3.333333333,1.111111111,1.666666667,0,0,3.488888889,0,214,97.6635514,3.429906542
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,216,1,86.57407407,7.87037037,2.777777778,2.777777778,0,0,7.731481481,0,162,89.50617284,7.209876543
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,119,0,77.31092437,5.882352941,5.882352941,9.243697479,1.680672269,0,17.61344538,2,96,71.875,16.65625
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C,1,0,100,0,0,0,0,0,0,0,1,0,19
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,10,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,FILTON,BMI REGIONAL,C,2,0,50,0,0,50,0,0,44.5,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,GATWICK,AIR TRANSAT,S,3,0,33.33333333,66.66666667,0,0,0,0,12,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,GATWICK,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,0,45
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,174,0,77.01149425,6.32183908,7.471264368,8.045977011,1.149425287,0,17.91954023,0,236,61.01694915,18.22881356
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,1,0,2,100,9.5
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,S,1,0,0,0,100,0,0,0,49,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,125,0,88,2.4,5.6,4,0,0,8.4,2,136,84.55882353,12.15441176
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,4
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,124,0,85.48387097,9.677419355,3.225806452,1.612903226,0,0,7.435483871,0,120,88.33333333,12.06666667
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,353,70.53824363,15.07365439
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,824,0,75.72815534,13.71359223,7.160194175,3.276699029,0.121359223,0,11.83495146,2,440,70,14.22045455
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,HEATHROW,CONTINENTAL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,100,6
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,HEATHROW,US AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,1,100,13
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,100,0,91,4,1,3,1,0,8.96,0,103,80.58252427,14.25242718
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,251,0,86.05577689,8.366533865,2.788844622,1.992031873,0.796812749,0,8.87250996,0,256,85.15625,8.765625
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,61,0,57.37704918,14.75409836,14.75409836,9.836065574,3.278688525,0,29.47540984,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,JERSEY,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,46,89.13043478,7.065217391
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,68,0,61.76470588,23.52941176,8.823529412,4.411764706,1.470588235,0,21.16176471,0,75,82.66666667,12.45333333
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,1,3,100,0,0,0,0,0,4,4,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,2,0,100,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,25.5
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,1,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,NEWCASTLE,THOMSON AIRWAYS LTD,C,0,4,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,NEWQUAY,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,28,53.57142857,20.42857143
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,21.83333333
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,53,0,83.01886792,1.886792453,3.773584906,9.433962264,1.886792453,0,19.52830189,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,0,23
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,2,96,73.95833333,24.78125
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,S,120,0,84.16666667,3.333333333,4.166666667,6.666666667,1.666666667,0,16.11666667,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,C,1,0,100,0,0,0,0,0,2,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,212,0,73.58490566,11.32075472,12.26415094,2.830188679,0,0,12.80188679,4,228,77.19298246,15.56140351
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,4,100,1
22/11/2012 14:04,201209,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S,60,0,85,3.333333333,3.333333333,8.333333333,0,0,13.31666667,0,60,95,4.083333333
22/11/2012 14:04,201209,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,58,0,53.44827586,13.79310345,6.896551724,20.68965517,5.172413793,0,45.70689655,1,60,78.33333333,17.5
22/11/2012 14:04,201209,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,C,7,1,57.14285714,14.28571429,14.28571429,14.28571429,0,0,23.42857143,0,9,44.44444444,13.77777778
22/11/2012 14:04,201209,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,94.11764706,0,5.882352941,0,0,0,3,0,18,77.77777778,12.38888889
22/11/2012 14:04,201209,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,60,0,80,5,5,6.666666667,3.333333333,0,19.43333333,1,60,76.66666667,12.93333333
22/11/2012 14:04,201209,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,20,100,2.35
22/11/2012 14:04,201209,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S,13,0,7.692307692,38.46153846,38.46153846,15.38461538,0,0,40.07692308,0,13,30.76923077,36.69230769
22/11/2012 14:04,201209,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,92,81.52173913,13.20652174
22/11/2012 14:04,201209,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,60,0,70,16.66666667,8.333333333,3.333333333,0,1.666666667,18.6,1,0,0,0
22/11/2012 14:04,201209,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,95,0,89.47368421,6.315789474,3.157894737,1.052631579,0,0,4.936842105,0,94,88.29787234,7.723404255
22/11/2012 14:04,201209,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,60,0,78.33333333,10,1.666666667,10,0,0,12.71666667,0,60,66.66666667,33.03333333
22/11/2012 14:04,201209,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C,22,0,81.81818182,0,9.090909091,9.090909091,0,0,15.77272727,0,16,50,20.6875
22/11/2012 14:04,201209,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,C,18,0,83.33333333,5.555555556,5.555555556,5.555555556,0,0,8.777777778,0,27,62.96296296,29.03703704
22/11/2012 14:04,201209,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,C,26,0,73.07692308,11.53846154,3.846153846,11.53846154,0,0,20.65384615,0,26,88.46153846,6.346153846
22/11/2012 14:04,201209,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,41,0,87.80487805,7.317073171,2.43902439,2.43902439,0,0,5.56097561,3,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,5,0,100,0,0,0,0,0,0,0,5,80,19.6
22/11/2012 14:04,201209,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,130,0,88.46153846,10,1.538461538,0,0,0,5.453846154,0,144,88.88888889,7.493055556
22/11/2012 14:04,201209,NEWCASTLE,BULGARIA,BURGAS,BH AIR,C,17,0,76.47058824,11.76470588,11.76470588,0,0,0,8.823529412,0,16,68.75,14.1875
22/11/2012 14:04,201209,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,7,0,71.42857143,0,0,14.28571429,14.28571429,0,50.28571429,0,7,100,2.428571429
22/11/2012 14:04,201209,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.5,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,BULGARIA,VARNA,BH AIR,C,7,0,57.14285714,14.28571429,0,28.57142857,0,0,32,0,7,0,45.85714286
22/11/2012 14:04,201209,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,S,2,0,100,0,0,0,0,0,0,0,8,100,1.125
22/11/2012 14:04,201209,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,S,10,0,80,0,20,0,0,0,11.3,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,CROATIA,DUBROVNIK,SMALL PLANET AIRLINES,C,2,0,50,0,0,50,0,0,60,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,17,0,76.47058824,0,5.882352941,5.882352941,11.76470588,0,38.17647059,0,24,91.66666667,6.208333333
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,2.1,0,8,87.5,3.875
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,S,18,0,33.33333333,44.44444444,11.11111111,11.11111111,0,0,36.22222222,0,16,37.5,17.4375
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,18,0,72.22222222,0,5.555555556,5.555555556,5.555555556,11.11111111,79.77777778,0,8,75,6.375
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,17,0,100,0,0,0,0,0,3.529411765,0,16,43.75,27.8125
22/11/2012 14:04,201209,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,22,0,77.27272727,22.72727273,0,0,0,0,5.181818182,0,18,88.88888889,5.277777778
22/11/2012 14:04,201209,NEWCASTLE,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,47.75
22/11/2012 14:04,201209,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,2.25,0,8,87.5,15.75
22/11/2012 14:04,201209,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,17,0,94.11764706,5.882352941,0,0,0,0,3.470588235,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,6
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,LIMOGES,FLYBE LTD,S,4,0,75,0,25,0,0,0,18.75,0,6,83.33333333,3.5
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,26,0,100,0,0,0,0,0,1.846153846,0,26,80.76923077,8.576923077
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,S,156,0,78.20512821,10.25641026,9.615384615,1.923076923,0,0,10.11538462,0,162,89.50617284,6
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,42,0,88.0952381,7.142857143,0,4.761904762,0,0,10.19047619,0,40,90,4.875
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,S,4,0,75,25,0,0,0,0,9.25,0,2,100,0
22/11/2012 14:04,201209,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,90,0,83.33333333,12.22222222,1.111111111,3.333333333,0,0,10.1,0,69,72.46376812,13.98550725
22/11/2012 14:04,201209,NEWCASTLE,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,35,82.85714286,9.028571429
22/11/2012 14:04,201209,NEWCASTLE,GERMANY,HANOVER,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,16,81.25,8.4375
22/11/2012 14:04,201209,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,S,8,0,62.5,12.5,0,25,0,0,45.75,0,8,87.5,30.25
22/11/2012 14:04,201209,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,16,0,81.25,0,12.5,6.25,0,0,14.25,0,18,83.33333333,26.27777778
22/11/2012 14:04,201209,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,C,16,0,75,12.5,6.25,6.25,0,0,11.5625,0,18,77.77777778,10.05555556
22/11/2012 14:04,201209,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,S,8,0,75,0,0,25,0,0,18.375,0,8,62.5,14.5
22/11/2012 14:04,201209,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,8,0,75,0,0,0,25,0,72,0,8,50,33.125
22/11/2012 14:04,201209,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,8,0,62.5,37.5,0,0,0,0,11.625,0,10,70,58.8
22/11/2012 14:04,201209,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,9,0,77.77777778,0,11.11111111,11.11111111,0,0,16.66666667,0,8,25,60.25
22/11/2012 14:04,201209,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,10,0,40,0,0,50,10,0,87.2,0,9,77.77777778,12.77777778
22/11/2012 14:04,201209,NEWCASTLE,GREECE,KOS,THOMSON AIRWAYS LTD,C,10,0,60,30,0,10,0,0,16.1,0,8,75,15.375
22/11/2012 14:04,201209,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,S,8,0,75,0,0,12.5,12.5,0,51.625,0,8,37.5,78.125
22/11/2012 14:04,201209,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,15,0,66.66666667,20,0,0,0,13.33333333,63.4,0,16,68.75,8.625
22/11/2012 14:04,201209,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,12.5,12.5,0,0,17,0,8,75,10.625
22/11/2012 14:04,201209,NEWCASTLE,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,2.75
22/11/2012 14:04,201209,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C,7,0,85.71428571,0,0,0,14.28571429,0,43.57142857,0,9,77.77777778,5.555555556
22/11/2012 14:04,201209,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,16,0,81.25,6.25,0,12.5,0,0,16.375,0,18,77.77777778,11.27777778
22/11/2012 14:04,201209,NEWCASTLE,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.88888889,0,8,87.5,4.75
22/11/2012 14:04,201209,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,6.833333333,0,18,66.66666667,14.72222222
22/11/2012 14:04,201209,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S,120,0,82.5,13.33333333,4.166666667,0,0,0,6.525,0,94,86.17021277,5.553191489
22/11/2012 14:04,201209,NEWCASTLE,ITALY,CATANIA (FONTANAROSSA),SMALL PLANET AIRLINES,C,1,0,0,100,0,0,0,0,17,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,11.125,0,10,80,5.9
22/11/2012 14:04,201209,NEWCASTLE,ITALY,PISA,JET2.COM LTD,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,11.21428571,0,8,75,13.125
22/11/2012 14:04,201209,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,66.66666667,11.11111111,22.22222222,0,0,0,14.33333333,0,0,0,0
