run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 09:46,200201,MANCHESTER,UNITED KINGDOM,LONDONDERRY,LOGANAIR,S, 59 , 0 , 72.8813559322034 , 8.47457627118644 , 8.47457627118644 , 8.47457627118644 , 1.69491525423729 , 0 , 17.0508474576271 , 12 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,MANCHESTER,UNITED KINGDOM,NEWCASTLE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Jan-2004 09:46,200201,MANCHESTER,UNITED KINGDOM,NEWCASTLE,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 120 , 2 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 5.16666666666667 , 4 , 124 , 91.1290322580645 , 4.92741935483871 
09-Jan-2004 09:46,200201,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 140 , 3 , 88.5714285714286 , 2.85714285714286 , 3.57142857142857 , 4.28571428571429 , 0.714285714285714 , 0 , 11.3285714285714 , 1 , 139 , 94.9640287769784 , 4.12230215827338 
09-Jan-2004 09:46,200201,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,S, 130 , 0 , 83.0769230769231 , 6.92307692307692 , 0.769230769230769 , 9.23076923076923 , 0 , 0 , 13.0384615384615 , 2 , 168 , 80.3571428571429 , 10.4702380952381 
09-Jan-2004 09:46,200201,MANCHESTER,UNITED KINGDOM,STANSTED,GO FLY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,MANCHESTER,UNITED KINGDOM,STANSTED,VLM (BELGIUM),C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 93.5483870967742 , 1.61290322580645 , 1.61290322580645 , 1.61290322580645 , 1.61290322580645 , 0 , 7.17741935483871 , 0 , 63 , 60.3174603174603 , 21.0793650793651 
09-Jan-2004 09:46,200201,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 62 , 0 , 93.5483870967742 , 0 , 6.45161290322581 , 0 , 0 , 0 , 3.35483870967742 , 0 , 62 , 67.741935483871 , 24.7903225806452 
09-Jan-2004 09:46,200201,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,S, 62 , 0 , 98.3870967741935 , 0 , 1.61290322580645 , 0 , 0 , 0 , 1.61290322580645 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 39.3333333333333 , 0 , 10 , 30 , 35.9 
09-Jan-2004 09:46,200201,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 56 , 0 , 87.5 , 5.35714285714286 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 6.94642857142857 , 0 , 57 , 68.4210526315789 , 20.2456140350877 
09-Jan-2004 09:46,200201,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 58.125 
09-Jan-2004 09:46,200201,MANCHESTER,USA,NEW YORK (JF KENNEDY),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 78.5714285714286 , 14.9285714285714 
09-Jan-2004 09:46,200201,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 38 , 0 , 18.4210526315789 , 5.26315789473684 , 7.89473684210526 , 21.0526315789474 , 13.1578947368421 , 34.2105263157895 , 289.368421052632 , 0 , 28 , 17.8571428571429 , 192 
09-Jan-2004 09:46,200201,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 52 , 4 , 94.2307692307692 , 3.84615384615385 , 0 , 1.92307692307692 , 0 , 0 , 4 , 0 , 63 , 63.4920634920635 , 18.9206349206349 
09-Jan-2004 09:46,200201,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 12.125 
09-Jan-2004 09:46,200201,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 62 , 0 , 88.7096774193548 , 1.61290322580645 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 0 , 12.2258064516129 , 0 , 60 , 85 , 18.0333333333333 
09-Jan-2004 09:46,200201,MANCHESTER,USA,SANFORD,AIR 2000,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 24.7777777777778 , 0 , 24 , 62.5 , 13.7083333333333 
09-Jan-2004 09:46,200201,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 17.3333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 11 , 0 , 72.7272727272727 , 0 , 0 , 27.2727272727273 , 0 , 0 , 23.6363636363636 , 0 , 25 , 60 , 69.84 
09-Jan-2004 09:46,200201,MANCHESTER,USA,WASHINGTON (DULLES),AIR 2000,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,S, 52 , 0 , 98.0769230769231 , 0 , 0 , 1.92307692307692 , 0 , 0 , 3.28846153846154 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,MANCHESTER,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 133 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 75 , 6 
09-Jan-2004 09:46,200201,NEWCASTLE,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,C, 8 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 0 , 45.875 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,AUSTRIA,INNSBRUCK,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.375 
09-Jan-2004 09:46,200201,NEWCASTLE,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16 , 0 , 8 , 75 , 9 
09-Jan-2004 09:46,200201,NEWCASTLE,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 110 , 0 , 74.5454545454545 , 15.4545454545455 , 2.72727272727273 , 7.27272727272727 , 0 , 0 , 12.2090909090909 , 18 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 207 , 65.2173913043478 , 15.768115942029 
09-Jan-2004 09:46,200201,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 148 , 1 , 87.8378378378378 , 7.43243243243243 , 4.72972972972973 , 0 , 0 , 0 , 5.41891891891892 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 9 , 77.7777777777778 , 143.222222222222 
09-Jan-2004 09:46,200201,NEWCASTLE,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
09-Jan-2004 09:46,200201,NEWCASTLE,DENMARK,BILLUND,NEWAIR AIR SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 89.7959183673469 , 6.91836734693878 
09-Jan-2004 09:46,200201,NEWCASTLE,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.25 
09-Jan-2004 09:46,200201,NEWCASTLE,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 12.5 , 12.5 , 37.5 , 37.5 , 0 , 0 , 71.25 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,FRANCE,GRENOBLE,MONARCH AIRLINES,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 23.5 , 0 , 2 , 50 , 12.5 
09-Jan-2004 09:46,200201,NEWCASTLE,FRANCE,LYON,AIR 2000,C, 8 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 0 , 26.875 , 0 , 8 , 37.5 , 38 
09-Jan-2004 09:46,200201,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 158 , 0 , 48.1012658227848 , 19.620253164557 , 20.253164556962 , 10.126582278481 , 1.89873417721519 , 0 , 28.0569620253165 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 156 , 64.1025641025641 , 19.5384615384615 
09-Jan-2004 09:46,200201,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 50 , 0 , 96 , 2 , 2 , 0 , 0 , 0 , 1.82 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,ICELAND,KEFLAVIK,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
09-Jan-2004 09:46,200201,NEWCASTLE,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,S, 34 , 0 , 88.2352941176471 , 2.94117647058824 , 2.94117647058824 , 2.94117647058824 , 2.94117647058824 , 0 , 13.5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER ARRAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 87.9032258064516 , 7.69354838709677 
09-Jan-2004 09:46,200201,NEWCASTLE,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 161 , 0 , 85.7142857142857 , 4.96894409937888 , 2.48447204968944 , 6.83229813664596 , 0 , 0 , 12.6521739130435 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,IRISH REPUBLIC,DUBLIN,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 85.7142857142857 , 11.0357142857143 
09-Jan-2004 09:46,200201,NEWCASTLE,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
09-Jan-2004 09:46,200201,NEWCASTLE,ITALY,TURIN,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 30.5 
09-Jan-2004 09:46,200201,NEWCASTLE,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.125 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 4 , 100 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 302 , 6 , 60.9271523178808 , 11.5894039735099 , 10.9271523178808 , 14.5695364238411 , 1.98675496688742 , 0 , 28.5927152317881 , 0 , 291 , 80.4123711340206 , 13.5773195876289 
09-Jan-2004 09:46,200201,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8.5 
09-Jan-2004 09:46,200201,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.27777777777778 , 0 , 106 , 83.9622641509434 , 9.55660377358491 
09-Jan-2004 09:46,200201,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S, 42 , 0 , 64.2857142857143 , 19.047619047619 , 16.6666666666667 , 0 , 0 , 0 , 14.047619047619 , 2 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,POLAND,KRAKOW,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
09-Jan-2004 09:46,200201,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 0 , 4 , 100 , 1.75 
09-Jan-2004 09:46,200201,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 10 , 80 , 9 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 28 , 2 , 64.2857142857143 , 10.7142857142857 , 14.2857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 21.5714285714286 , 0 , 26 , 80.7692307692308 , 19.5 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 6 , 100 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 28.75 , 0 , 16 , 68.75 , 23.9375 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 4 , 50 , 18.5 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 193 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 31.5 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.875 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 10.25 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 3 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 26.125 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 9.2 , 0 , 8 , 75 , 6.25 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 9.4 , 0 , 10 , 80 , 19.6 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.625 , 0 , 10 , 100 , 3.3 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 10 , 70 , 15 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 8 , 100 , 1 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 81.9 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 50 , 28.75 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 16 , 2 , 68.75 , 18.75 , 0 , 6.25 , 6.25 , 0 , 26.0625 , 0 , 17 , 64.7058823529412 , 33.8235294117647 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 17 , 0 , 88.2352941176471 , 0 , 0 , 11.7647058823529 , 0 , 0 , 9.70588235294118 , 0 , 18 , 77.7777777777778 , 14 
09-Jan-2004 09:46,200201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.6875 , 0 , 10 , 60 , 12.3 
09-Jan-2004 09:46,200201,NEWCASTLE,SWITZERLAND,GENEVA,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 50.75 
09-Jan-2004 09:46,200201,NEWCASTLE,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 52.875 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 255 , 0 , 88.2352941176471 , 4.31372549019608 , 2.35294117647059 , 5.09803921568627 , 0 , 0 , 7.57647058823529 , 0 , 247 , 73.2793522267206 , 14.2914979757085 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 95.2380952380952 , 1.35714285714286 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 158 , 85.4430379746835 , 8.64556962025316 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 225 , 0 , 89.3333333333333 , 5.77777777777778 , 4 , 0.888888888888889 , 0 , 0 , 6.40444444444444 , 2 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 207 , 91.304347826087 , 3.66183574879227 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 52.75 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITISH REGIONAL AIRLINES LTD,S, 130 , 0 , 89.2307692307692 , 2.30769230769231 , 6.92307692307692 , 1.53846153846154 , 0 , 0 , 6.28461538461538 , 0 , 164 , 89.0243902439024 , 7.55487804878049 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 128 , 0 , 81.25 , 9.375 , 3.90625 , 5.46875 , 0 , 0 , 10.140625 , 0 , 150 , 74.6666666666667 , 13.4733333333333 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 46 , 0 , 76.0869565217391 , 0 , 10.8695652173913 , 13.0434782608696 , 0 , 0 , 15.695652173913 , 0 , 52 , 88.4615384615385 , 5.96153846153846 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,S, 264 , 0 , 78.4090909090909 , 10.6060606060606 , 7.1969696969697 , 3.78787878787879 , 0 , 0 , 10.7083333333333 , 0 , 280 , 81.7857142857143 , 8.31071428571429 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,GATWICK,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 112 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 353 , 0 , 82.1529745042493 , 8.4985835694051 , 5.09915014164306 , 3.11614730878187 , 1.13314447592068 , 0 , 11.7563739376771 , 2 , 331 , 81.2688821752266 , 10.9063444108761 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,HEATHROW,TITAN AIRWAYS LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,LUTON,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 110.571428571429 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 25 , 0 , 84 , 8 , 0 , 8 , 0 , 0 , 11.04 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 107 , 1 , 88.785046728972 , 4.67289719626168 , 3.73831775700935 , 2.80373831775701 , 0 , 0 , 6.31775700934579 , 0 , 109 , 67.8899082568807 , 15.3211009174312 
09-Jan-2004 09:46,200201,NEWCASTLE,UNITED KINGDOM,STANSTED,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
