﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19/03/2024 11:14,2023,MANCHESTER,SPAIN,BARCELONA,VUELING AIRLINES,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,BARCELONA,VUELING AIRLINES,D,S,433,0,2,1.839080,22.528736,38.850575,16.551724,14.482759,3.448276,1.609195,0.229885,0.000000,0.000000,0.459770,18,298,49.328859,25
19/03/2024 11:14,2023,MANCHESTER,SPAIN,BILBAO,EASYJET UK LTD,A,S,199,0,4,19.704433,37.931034,19.211823,8.374384,6.403941,4.926108,0.985222,0.492611,0.000000,0.000000,1.970443,13,185,62.566845,23
19/03/2024 11:14,2023,MANCHESTER,SPAIN,BILBAO,EASYJET UK LTD,D,S,200,0,3,0.492611,42.857143,33.990148,7.389163,7.881773,4.926108,0.492611,0.492611,0.000000,0.000000,1.477833,13,184,64.171123,21
19/03/2024 11:14,2023,MANCHESTER,SPAIN,BILBAO,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,A,S,62,0,0,40.322581,17.741935,14.516129,9.677419,4.838710,11.290323,1.612903,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,D,S,62,0,0,0.000000,17.741935,27.419355,25.806452,17.741935,9.677419,1.612903,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,RYANAIR,A,S,229,0,1,3.478261,23.478261,38.260870,18.260870,10.869565,3.478261,0.869565,0.434783,0.434783,0.000000,0.434783,18,183,45.405405,31
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,RYANAIR,D,S,230,0,0,0.000000,36.521739,42.173913,11.739130,6.521739,3.043478,0.000000,0.000000,0.000000,0.000000,0.000000,10,183,50.819672,27
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,RYANAIR UK LTD,A,S,31,0,0,6.451613,41.935484,35.483871,6.451613,6.451613,0.000000,0.000000,0.000000,3.225806,0.000000,0.000000,19,56,37.931034,41
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,RYANAIR UK LTD,D,S,31,0,0,0.000000,41.935484,48.387097,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,56,55.172414,28
19/03/2024 11:14,2023,MANCHESTER,SPAIN,GIRONA,CARPATAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
19/03/2024 11:14,2023,MANCHESTER,SPAIN,GIRONA,CARPATAIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,107
19/03/2024 11:14,2023,MANCHESTER,SPAIN,GIRONA,JET2.COM LTD,A,S,82,0,1,3.614458,38.554217,33.734940,15.662651,4.819277,1.204819,1.204819,0.000000,0.000000,0.000000,1.204819,11,75,76.000000,23
19/03/2024 11:14,2023,MANCHESTER,SPAIN,GIRONA,JET2.COM LTD,D,S,82,0,1,0.000000,15.662651,61.445783,13.253012,6.024096,2.409639,0.000000,0.000000,0.000000,0.000000,1.204819,11,73,76.712329,20
19/03/2024 11:14,2023,MANCHESTER,SPAIN,GIRONA,RYANAIR,A,S,63,0,0,3.174603,36.507937,34.920635,11.111111,4.761905,6.349206,1.587302,1.587302,0.000000,0.000000,0.000000,17,52,92.307692,7
19/03/2024 11:14,2023,MANCHESTER,SPAIN,GIRONA,RYANAIR,D,S,63,0,0,1.587302,22.222222,33.333333,12.698413,14.285714,9.523810,1.587302,4.761905,0.000000,0.000000,0.000000,33,52,53.846154,20
19/03/2024 11:14,2023,MANCHESTER,SPAIN,GIRONA,TUI AIRWAYS LTD,A,C,37,0,0,2.702703,16.216216,51.351351,18.918919,2.702703,8.108108,0.000000,0.000000,0.000000,0.000000,0.000000,16,26,42.307692,43
19/03/2024 11:14,2023,MANCHESTER,SPAIN,GIRONA,TUI AIRWAYS LTD,D,C,37,0,0,0.000000,2.702703,62.162162,10.810811,18.918919,5.405405,0.000000,0.000000,0.000000,0.000000,0.000000,20,25,20.000000,45
19/03/2024 11:14,2023,MANCHESTER,SPAIN,IBIZA,EASYJET UK LTD,A,S,89,0,1,36.666667,26.666667,14.444444,5.555556,7.777778,1.111111,3.333333,2.222222,1.111111,0.000000,1.111111,21,94,93.684211,3
19/03/2024 11:14,2023,MANCHESTER,SPAIN,IBIZA,EASYJET UK LTD,D,S,89,0,1,0.000000,33.333333,32.222222,12.222222,14.444444,3.333333,2.222222,0.000000,1.111111,0.000000,1.111111,22,94,82.105263,8
19/03/2024 11:14,2023,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,A,S,309,0,1,9.032258,25.806452,24.838710,13.225806,11.612903,8.709677,3.548387,2.258065,0.645161,0.000000,0.322581,34,312,63.578275,23
19/03/2024 11:14,2023,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,D,S,307,0,3,0.967742,4.838710,38.064516,20.322581,19.677419,10.322581,3.225806,0.967742,0.645161,0.000000,0.967742,34,312,49.201278,29
19/03/2024 11:14,2023,MANCHESTER,SPAIN,IBIZA,RYANAIR,A,S,314,0,3,1.892744,22.082019,28.075710,14.826498,16.403785,11.356467,3.154574,1.261830,0.000000,0.000000,0.946372,30,177,38.202247,36
19/03/2024 11:14,2023,MANCHESTER,SPAIN,IBIZA,RYANAIR,D,S,315,0,1,0.316456,24.050633,37.658228,15.189873,11.075949,7.278481,2.848101,1.265823,0.000000,0.000000,0.316456,23,175,46.327684,44
19/03/2024 11:14,2023,MANCHESTER,SPAIN,IBIZA,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,93,48.387097,24
19/03/2024 11:14,2023,MANCHESTER,SPAIN,IBIZA,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,93,64.516129,16
19/03/2024 11:14,2023,MANCHESTER,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,128,0,0,5.468750,18.750000,25.000000,17.187500,18.750000,10.156250,2.343750,1.562500,0.781250,0.000000,0.000000,33,123,26.016260,67
19/03/2024 11:14,2023,MANCHESTER,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,129,0,0,0.000000,6.201550,45.736434,16.279070,20.155039,6.976744,3.875969,0.775194,0.000000,0.000000,0.000000,28,121,19.008264,59
19/03/2024 11:14,2023,MANCHESTER,SPAIN,JEREZ,AIR HORIZONT,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,AIR EUROPA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,46
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,AIR HAMBURG,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,30
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,AIR NOSTRUM,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,2,100.000000,1
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,AIR NOSTRUM,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,4,25.000000,24
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,AIR ONE,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,AIR ONE,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,53
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,7
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,EVELOP,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,19
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,EVELOP,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,IBERIA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,IBERIA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,65
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,A,S,162,0,0,22.222222,51.234568,19.135802,4.320988,1.234568,1.234568,0.000000,0.617284,0.000000,0.000000,0.000000,5,114,89.655172,4
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,D,S,163,0,0,0.000000,33.742331,44.785276,11.042945,7.975460,1.840491,0.000000,0.613497,0.000000,0.000000,0.000000,11,114,59.482759,20
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,0.000000,59
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,4
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,RYANAIR,A,S,377,0,1,5.820106,33.597884,27.513228,15.873016,6.878307,6.878307,2.116402,1.058201,0.000000,0.000000,0.264550,19,305,69.934641,16
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,RYANAIR,D,S,376,0,2,0.000000,25.925926,36.772487,14.285714,11.375661,8.201058,1.322751,1.322751,0.264550,0.000000,0.529101,23,303,63.157895,22
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,RYANAIR UK LTD,A,S,20,0,0,0.000000,20.000000,55.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,12,58.333333,28
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,RYANAIR UK LTD,D,S,20,0,0,0.000000,50.000000,45.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,11,81.818182,20
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,9
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,6
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MADRID,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MAHON,EASYJET UK LTD,A,S,60,0,0,6.666667,28.333333,36.666667,8.333333,5.000000,6.666667,6.666667,1.666667,0.000000,0.000000,0.000000,25,65,66.153846,24
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MAHON,EASYJET UK LTD,D,S,60,0,0,0.000000,36.666667,45.000000,6.666667,6.666667,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,12,65,72.307692,16
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,A,S,186,0,1,6.951872,27.272727,32.620321,12.834225,9.090909,8.021390,0.534759,1.069519,1.069519,0.000000,0.534759,33,179,67.039106,20
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,D,S,184,0,2,1.075269,11.827957,51.612903,19.892473,9.139785,4.838710,0.537634,0.000000,0.000000,0.000000,1.075269,17,180,54.696133,22
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MAHON,RYANAIR,A,S,34,0,0,2.941176,11.764706,11.764706,14.705882,38.235294,8.823529,5.882353,5.882353,0.000000,0.000000,0.000000,50,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MAHON,RYANAIR,D,S,34,0,0,0.000000,14.705882,17.647059,20.588235,20.588235,17.647059,2.941176,5.882353,0.000000,0.000000,0.000000,46,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MAHON,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,52,61.538462,21
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MAHON,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,52,67.307692,12
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,144,0,0,0.694444,18.055556,27.777778,22.916667,14.583333,12.500000,3.472222,0.000000,0.000000,0.000000,0.000000,30,127,42.519685,50
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,144,0,0,0.000000,2.083333,41.666667,22.222222,23.611111,7.638889,2.777778,0.000000,0.000000,0.000000,0.000000,29,124,17.741935,61
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MALAGA,CARPATAIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MALAGA,EASYJET EUROPE,A,S,173,0,1,43.678161,39.080460,11.494253,1.724138,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.574713,3,199,93.500000,4
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MALAGA,EASYJET EUROPE,D,S,173,0,3,0.000000,44.886364,39.204545,8.522727,5.113636,0.568182,0.000000,0.000000,0.000000,0.000000,1.704545,7,198,87.939698,7
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MALAGA,EASYJET UK LTD,A,S,297,0,4,14.950166,32.558140,20.598007,10.963455,9.634551,6.644518,1.328904,1.328904,0.664452,0.000000,1.328904,23,267,77.528090,15
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MALAGA,EASYJET UK LTD,D,S,291,0,2,0.682594,42.320819,35.494881,6.825939,7.167235,6.143345,0.341297,0.341297,0.000000,0.000000,0.682594,12,268,76.492537,13
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,A,S,405,0,1,12.807882,33.497537,21.921182,12.315271,9.852217,5.911330,2.463054,0.738916,0.246305,0.000000,0.246305,22,369,75.945946,15
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,D,S,400,0,0,0.000000,7.750000,51.000000,21.500000,10.750000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,22,367,62.670300,22
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MALAGA,RYANAIR,A,S,517,0,3,4.615385,20.384615,34.423077,17.500000,13.846154,6.153846,1.730769,0.769231,0.000000,0.000000,0.576923,22,554,66.845878,24
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MALAGA,RYANAIR,D,S,518,0,3,0.000000,20.921305,38.963532,18.426104,13.435701,5.566219,1.343570,0.767754,0.000000,0.000000,0.575816,20,553,42.908438,37
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MALAGA,RYANAIR UK LTD,A,S,104,0,1,0.000000,22.857143,30.476190,15.238095,12.380952,12.380952,2.857143,2.857143,0.000000,0.000000,0.952381,32,38,66.666667,27
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MALAGA,RYANAIR UK LTD,D,S,104,0,1,0.000000,31.428571,38.095238,11.428571,6.666667,8.571429,0.952381,0.952381,0.952381,0.000000,0.952381,23,38,69.230769,23
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,127,0,0,1.574803,9.448819,21.259843,26.771654,18.897638,19.685039,2.362205,0.000000,0.000000,0.000000,0.000000,36,129,37.984496,49
19/03/2024 11:14,2023,MANCHESTER,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,129,0,0,0.000000,4.651163,49.612403,26.356589,13.953488,4.651163,0.775194,0.000000,0.000000,0.000000,0.000000,21,133,38.345865,41
19/03/2024 11:14,2023,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,A,S,85,0,0,5.882353,31.764706,24.705882,15.294118,10.588235,8.235294,3.529412,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,D,S,85,0,0,2.352941,17.647059,28.235294,17.647059,15.294118,12.941176,3.529412,0.000000,2.352941,0.000000,0.000000,38,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,382,0,8,10.256410,26.923077,21.794872,13.076923,11.538462,11.794872,1.538462,0.769231,0.256410,0.000000,2.051282,26,408,66.024096,19
19/03/2024 11:14,2023,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,382,0,7,0.514139,35.732648,29.820051,9.768638,11.053985,9.768638,0.514139,0.771208,0.257069,0.000000,1.799486,20,409,70.120482,17
19/03/2024 11:14,2023,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,1,100.000000,0
19/03/2024 11:14,2023,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,612,0,7,7.754443,23.747981,30.694669,13.408724,12.762520,6.138934,1.777060,1.938611,0.646204,0.000000,1.130856,31,568,63.747811,27
19/03/2024 11:14,2023,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,615,0,5,0.161290,5.806452,42.580645,21.129032,18.064516,8.064516,1.451613,1.290323,0.645161,0.000000,0.806452,31,565,51.584507,29
19/03/2024 11:14,2023,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,528,0,3,1.129944,16.760829,31.073446,17.890772,17.890772,9.792844,2.448211,2.071563,0.376648,0.000000,0.564972,33,597,32.608696,48
19/03/2024 11:14,2023,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,530,0,2,0.187970,25.187970,36.090226,14.849624,12.406015,8.082707,1.127820,1.503759,0.187970,0.000000,0.375940,24,597,42.642140,38
19/03/2024 11:14,2023,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR UK LTD,A,S,123,0,1,3.225806,22.580645,32.258065,15.322581,13.709677,8.870968,2.419355,0.806452,0.000000,0.000000,0.806452,25,106,26.168224,60
19/03/2024 11:14,2023,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR UK LTD,D,S,123,0,1,0.806452,40.322581,33.064516,4.838710,10.483871,7.258065,0.806452,1.612903,0.000000,0.000000,0.806452,18,104,31.428571,56
19/03/2024 11:14,2023,MANCHESTER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,289,0,0,4.498270,17.647059,23.875433,10.726644,17.647059,16.262976,4.152249,3.114187,2.076125,0.000000,0.000000,54,282,31.205674,63
19/03/2024 11:14,2023,MANCHESTER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,286,0,0,0.000000,5.244755,33.916084,23.776224,18.531469,12.587413,3.846154,1.398601,0.699301,0.000000,0.000000,39,272,18.382353,58
19/03/2024 11:14,2023,MANCHESTER,SPAIN,REUS,JET2.COM LTD,A,S,120,0,0,48.333333,22.500000,13.333333,5.833333,6.666667,1.666667,0.833333,0.833333,0.000000,0.000000,0.000000,10,134,76.865672,18
19/03/2024 11:14,2023,MANCHESTER,SPAIN,REUS,JET2.COM LTD,D,S,120,0,0,0.000000,6.666667,39.166667,35.833333,14.166667,2.500000,0.833333,0.833333,0.000000,0.000000,0.000000,21,134,53.731343,24
19/03/2024 11:14,2023,MANCHESTER,SPAIN,REUS,RYANAIR,A,S,63,0,1,15.625000,31.250000,32.812500,10.937500,4.687500,3.125000,0.000000,0.000000,0.000000,0.000000,1.562500,9,62,54.838710,35
19/03/2024 11:14,2023,MANCHESTER,SPAIN,REUS,RYANAIR,D,S,63,0,1,0.000000,26.562500,50.000000,9.375000,7.812500,4.687500,0.000000,0.000000,0.000000,0.000000,1.562500,11,62,33.870968,52
19/03/2024 11:14,2023,MANCHESTER,SPAIN,REUS,TUI AIRWAYS LTD,A,C,99,0,0,1.010101,14.141414,32.323232,22.222222,12.121212,14.141414,2.020202,0.000000,2.020202,0.000000,0.000000,40,97,28.865979,56
19/03/2024 11:14,2023,MANCHESTER,SPAIN,REUS,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,46
19/03/2024 11:14,2023,MANCHESTER,SPAIN,REUS,TUI AIRWAYS LTD,D,C,100,0,0,0.000000,15.000000,45.000000,22.000000,11.000000,5.000000,0.000000,1.000000,1.000000,0.000000,0.000000,27,97,17.525773,58
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SANTANDER,RYANAIR,A,S,106,0,0,8.490566,27.358491,27.358491,16.037736,11.320755,6.603774,1.886792,0.943396,0.000000,0.000000,0.000000,21,90,40.000000,37
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SANTANDER,RYANAIR,D,S,106,0,0,0.000000,24.528302,35.849057,18.867925,11.320755,6.603774,2.830189,0.000000,0.000000,0.000000,0.000000,20,89,43.820225,32
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SANTANDER,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,53.571429,39
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SANTANDER,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,67.857143,31
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SEVILLE,AIR HORIZONT,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,0.000000,42
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SEVILLE,AIR HORIZONT,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SEVILLE,INTERSKY LUFTFAHRT GMBH,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SEVILLE,INTERSKY LUFTFAHRT GMBH,D,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SEVILLE,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SEVILLE,JET2.COM LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SEVILLE,RYANAIR,A,S,175,0,1,2.840909,29.545455,31.818182,15.340909,11.363636,3.409091,3.409091,1.704545,0.000000,0.000000,0.568182,22,111,52.252252,29
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SEVILLE,RYANAIR,D,S,175,0,0,0.000000,22.857143,34.285714,17.714286,14.285714,5.714286,2.857143,2.285714,0.000000,0.000000,0.000000,26,111,54.954955,28
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SEVILLE,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,35,88.571429,7
19/03/2024 11:14,2023,MANCHESTER,SPAIN,SEVILLE,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,35,88.571429,6
