﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 15:41,201805,MANCHESTER,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,50,0,4,0.000000,24.074074,20.370370,14.814815,14.814815,12.962963,1.851852,3.703704,0.000000,0.000000,7.407407,34.440000,97,68.367347,13.525773
13/09/2018 15:41,201805,MANCHESTER,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,S,60,0,0,5.000000,41.666667,20.000000,8.333333,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.683333,50,92.000000,3.180000
13/09/2018 15:41,201805,MANCHESTER,GERMANY,HAMBURG,GERMANWINGS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,93.750000,2.531250
13/09/2018 15:41,201805,MANCHESTER,GERMANY,HAMBURG,RYANAIR,S,62,0,0,0.000000,20.967742,69.354839,6.451613,1.612903,0.000000,0.000000,1.612903,0.000000,0.000000,0.000000,11.112903,62,83.870968,7.790323
13/09/2018 15:41,201805,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,S,52,0,2,9.259259,14.814815,31.481481,9.259259,14.814815,14.814815,1.851852,0.000000,0.000000,0.000000,3.703704,25.865385,62,82.258065,11.790323
13/09/2018 15:41,201805,MANCHESTER,GERMANY,HANOVER,Unknown,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
13/09/2018 15:41,201805,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,42,0,0,4.761905,30.952381,33.333333,11.904762,9.523810,7.142857,0.000000,2.380952,0.000000,0.000000,0.000000,21.904762,42,73.809524,13.452381
13/09/2018 15:41,201805,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S,160,0,2,1.234568,33.333333,38.888889,12.962963,8.024691,4.320988,0.000000,0.000000,0.000000,0.000000,1.234568,13.481250,176,84.269663,7.409091
13/09/2018 15:41,201805,MANCHESTER,GERMANY,MUNICH,Unknown,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:41,201805,MANCHESTER,GERMANY,NUREMBERG,RYANAIR,S,42,0,0,2.380952,35.714286,38.095238,2.380952,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,18.500000,62,91.935484,4.629032
13/09/2018 15:41,201805,MANCHESTER,GERMANY,STUTTGART,RYANAIR,S,44,0,0,6.818182,29.545455,29.545455,13.636364,2.272727,6.818182,6.818182,4.545455,0.000000,0.000000,0.000000,30.000000,52,86.538462,10.192308
13/09/2018 15:41,201805,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,26,0,0,0.000000,7.692308,76.923077,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.961538,18,88.888889,9.000000
13/09/2018 15:41,201805,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,82.608696,11.347826
13/09/2018 15:41,201805,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,S,18,0,0,27.777778,50.000000,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18,77.777778,7.111111
13/09/2018 15:41,201805,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,34,0,0,5.882353,35.294118,29.411765,8.823529,2.941176,8.823529,2.941176,5.882353,0.000000,0.000000,0.000000,35.764706,35,70.270270,17.828571
13/09/2018 15:41,201805,MANCHESTER,GREECE,CHANIA,EUROPE AIRPOST,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,10.000000
13/09/2018 15:41,201805,MANCHESTER,GREECE,CHANIA,RYANAIR,S,18,0,0,0.000000,0.000000,38.888889,22.222222,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,32.111111,18,83.333333,11.222222
13/09/2018 15:41,201805,MANCHESTER,GREECE,CHANIA,TUI AIRWAYS LTD,C,16,0,0,6.250000,12.500000,43.750000,6.250000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,19.687500,16,81.250000,7.500000
13/09/2018 15:41,201805,MANCHESTER,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,43,0,1,0.000000,20.454545,31.818182,11.363636,15.909091,11.363636,2.272727,2.272727,2.272727,0.000000,2.272727,40.418605,34,50.000000,20.500000
13/09/2018 15:41,201805,MANCHESTER,GREECE,CORFU,EUROPE AIRPOST,C,6,0,0,0.000000,0.000000,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.666667,8,50.000000,19.000000
13/09/2018 15:41,201805,MANCHESTER,GREECE,CORFU,JET2.COM LTD,S,16,0,0,12.500000,31.250000,31.250000,12.500000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,16.687500,10,90.000000,5.500000
13/09/2018 15:41,201805,MANCHESTER,GREECE,CORFU,RYANAIR,S,18,0,0,0.000000,0.000000,61.111111,5.555556,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24.444444,16,56.250000,18.250000
13/09/2018 15:41,201805,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,S,25,0,0,8.000000,28.000000,48.000000,0.000000,4.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,17.640000,28,89.285714,5.214286
13/09/2018 15:41,201805,MANCHESTER,GREECE,CORFU,TUI AIRWAYS LTD,C,23,0,0,0.000000,4.347826,60.869565,8.695652,26.086957,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.608696,29,72.413793,9.862069
13/09/2018 15:41,201805,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,36,0,0,5.555556,19.444444,41.666667,16.666667,8.333333,2.777778,0.000000,5.555556,0.000000,0.000000,0.000000,26.583333,34,55.882353,36.264706
13/09/2018 15:41,201805,MANCHESTER,GREECE,HERAKLION,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,20.000000
13/09/2018 15:41,201805,MANCHESTER,GREECE,HERAKLION,EUROPE AIRPOST,C,8,0,0,0.000000,25.000000,37.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,9,66.666667,25.222222
13/09/2018 15:41,201805,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,S,32,0,0,9.375000,12.500000,34.375000,15.625000,15.625000,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,22.625000,30,70.000000,11.933333
13/09/2018 15:41,201805,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,S,28,0,0,3.571429,25.000000,32.142857,10.714286,7.142857,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,30.714286,30,56.666667,33.100000
13/09/2018 15:41,201805,MANCHESTER,GREECE,HERAKLION,TUI AIRWAYS LTD,C,31,0,0,0.000000,0.000000,38.709677,16.129032,22.580645,9.677419,6.451613,6.451613,0.000000,0.000000,0.000000,45.225806,29,58.620690,22.862069
13/09/2018 15:41,201805,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,S,16,0,0,6.250000,6.250000,50.000000,6.250000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.875000,8,50.000000,25.875000
13/09/2018 15:41,201805,MANCHESTER,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,25.000000,50.000000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,28.875000,8,87.500000,4.125000
13/09/2018 15:41,201805,MANCHESTER,GREECE,KAVALA,TUI AIRWAYS LTD,C,7,0,0,14.285714,14.285714,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.285714,7,100.000000,3.714286
13/09/2018 15:41,201805,MANCHESTER,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,S,18,0,0,22.222222,27.777778,22.222222,5.555556,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,19.444444,18,94.444444,3.277778
13/09/2018 15:41,201805,MANCHESTER,GREECE,KEFALLINIA,EUROPE AIRPOST,C,4,0,0,25.000000,0.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.500000,7,42.857143,31.428571
13/09/2018 15:41,201805,MANCHESTER,GREECE,KEFALLINIA,FLYBE LTD,C,8,0,0,0.000000,12.500000,12.500000,12.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.750000,8,100.000000,2.125000
13/09/2018 15:41,201805,MANCHESTER,GREECE,KEFALLINIA,JET2.COM LTD,S,12,0,0,8.333333,0.000000,50.000000,8.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,28.250000,10,70.000000,58.900000
13/09/2018 15:41,201805,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,S,16,0,0,6.250000,18.750000,18.750000,6.250000,18.750000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,40.312500,16,68.750000,12.625000
13/09/2018 15:41,201805,MANCHESTER,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,26,0,0,0.000000,19.230769,42.307692,11.538462,11.538462,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,28.038462,26,80.769231,22.576923
13/09/2018 15:41,201805,MANCHESTER,GREECE,KOS,EUROPE AIRPOST,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.500000,6,66.666667,18.666667
13/09/2018 15:41,201805,MANCHESTER,GREECE,KOS,JET2.COM LTD,S,19,0,1,0.000000,10.000000,45.000000,15.000000,10.000000,15.000000,0.000000,0.000000,0.000000,0.000000,5.000000,21.789474,18,66.666667,13.444444
13/09/2018 15:41,201805,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,S,32,0,0,6.250000,12.500000,50.000000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.750000,20,65.000000,19.850000
13/09/2018 15:41,201805,MANCHESTER,GREECE,KOS,TUI AIRWAYS LTD,C,27,0,0,0.000000,0.000000,37.037037,29.629630,14.814815,18.518519,0.000000,0.000000,0.000000,0.000000,0.000000,28.518519,29,51.724138,27.758621
13/09/2018 15:41,201805,MANCHESTER,GREECE,MIKONOS,BRITISH AIRWAYS PLC,S,4,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,4,50.000000,31.250000
13/09/2018 15:41,201805,MANCHESTER,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,S,16,0,0,6.250000,6.250000,31.250000,18.750000,18.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,28.937500,18,72.222222,9.722222
13/09/2018 15:41,201805,MANCHESTER,GREECE,MIKONOS,THOMAS COOK AIRLINES LTD,S,8,0,0,25.000000,12.500000,12.500000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.750000,16,76.470588,11.812500
13/09/2018 15:41,201805,MANCHESTER,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,0.000000,75.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.875000,0,0.000000,0.000000
13/09/2018 15:41,201805,MANCHESTER,GREECE,PREVEZA,EASYJET AIRLINE COMPANY LTD,S,16,0,0,6.250000,6.250000,31.250000,12.500000,12.500000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,36.812500,8,50.000000,27.125000
13/09/2018 15:41,201805,MANCHESTER,GREECE,PREVEZA,EUROPE AIRPOST,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.000000,1,0.000000,72.000000
13/09/2018 15:41,201805,MANCHESTER,GREECE,PREVEZA,FLYBE LTD,C,8,0,0,0.000000,25.000000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,7,85.714286,5.000000
13/09/2018 15:41,201805,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,8.444444
13/09/2018 15:41,201805,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,S,12,0,0,8.333333,16.666667,50.000000,8.333333,0.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,22.500000,7,85.714286,6.142857
13/09/2018 15:41,201805,MANCHESTER,GREECE,PREVEZA,TUI AIRWAYS LTD,C,7,0,0,0.000000,14.285714,28.571429,14.285714,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,25.142857,7,85.714286,6.714286
13/09/2018 15:41,201805,MANCHESTER,GREECE,RHODES,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.500000
13/09/2018 15:41,201805,MANCHESTER,GREECE,RHODES,EUROPE AIRPOST,C,14,0,0,0.000000,21.428571,42.857143,7.142857,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,18.642857,11,45.454545,33.000000
13/09/2018 15:41,201805,MANCHESTER,GREECE,RHODES,JET2.COM LTD,S,26,0,0,7.692308,23.076923,46.153846,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,16.461538,22,77.272727,14.636364
13/09/2018 15:41,201805,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,8.833333
13/09/2018 15:41,201805,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,S,28,0,0,3.571429,7.142857,28.571429,10.714286,35.714286,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,34.178571,21,80.952381,13.047619
13/09/2018 15:41,201805,MANCHESTER,GREECE,RHODES,TUI AIRWAYS LTD,C,30,0,0,0.000000,6.666667,40.000000,13.333333,16.666667,23.333333,0.000000,0.000000,0.000000,0.000000,0.000000,33.833333,24,37.500000,52.708333
13/09/2018 15:41,201805,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,24,0,2,7.692308,15.384615,46.153846,11.538462,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,7.692308,11.791667,26,78.571429,10.769231
13/09/2018 15:41,201805,MANCHESTER,GREECE,SALONIKA,JET2.COM LTD,S,18,0,0,0.000000,11.111111,50.000000,11.111111,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,27.444444,4,75.000000,15.500000
13/09/2018 15:41,201805,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,16.666667,38.888889,16.666667,16.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,29.555556,0,0.000000,0.000000
13/09/2018 15:41,201805,MANCHESTER,GREECE,SALONIKA,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.750000,16,93.750000,4.687500
13/09/2018 15:41,201805,MANCHESTER,GREECE,SKIATHOS,EUROPE AIRPOST,C,5,1,0,0.000000,0.000000,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,16.666667,0.000000,15.400000,8,100.000000,6.250000
13/09/2018 15:41,201805,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,S,22,4,1,3.703704,18.518519,25.925926,11.111111,3.703704,14.814815,0.000000,3.703704,0.000000,14.814815,3.703704,35.090909,25,84.615385,20.040000
13/09/2018 15:41,201805,MANCHESTER,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,14,0,0,0.000000,7.142857,28.571429,21.428571,35.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,30.142857,14,92.857143,5.571429
13/09/2018 15:41,201805,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,S,26,0,0,0.000000,26.923077,34.615385,7.692308,7.692308,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,35.884615,26,67.857143,15.076923
13/09/2018 15:41,201805,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,S,27,0,0,11.111111,7.407407,29.629630,25.925926,18.518519,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,21.296296,18,42.105263,52.666667
13/09/2018 15:41,201805,MANCHESTER,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,18,0,0,5.555556,22.222222,55.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.888889,10,70.000000,17.700000
13/09/2018 15:41,201805,MANCHESTER,GREECE,ZAKINTHOS,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,67.000000
13/09/2018 15:41,201805,MANCHESTER,GREECE,ZAKINTHOS,EUROPE AIRPOST,C,11,0,0,0.000000,18.181818,54.545455,9.090909,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,18.909091,10,30.000000,48.800000
13/09/2018 15:41,201805,MANCHESTER,GREECE,ZAKINTHOS,JET2.COM LTD,S,22,0,0,4.545455,9.090909,54.545455,13.636364,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.045455,14,71.428571,29.785714
13/09/2018 15:41,201805,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,S,30,0,0,3.333333,13.333333,43.333333,10.000000,10.000000,13.333333,3.333333,3.333333,0.000000,0.000000,0.000000,34.266667,31,74.193548,17.741935
13/09/2018 15:41,201805,MANCHESTER,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,30,0,0,0.000000,16.666667,43.333333,23.333333,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,18.533333,32,75.000000,8.562500
13/09/2018 15:41,201805,MANCHESTER,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,18,0,0,0.000000,50.000000,27.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.222222,19,73.684211,12.368421
13/09/2018 15:41,201805,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S,44,0,0,0.000000,47.727273,45.454545,2.272727,2.272727,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,5.840909,42,66.666667,14.095238
13/09/2018 15:41,201805,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,62,0,0,9.677419,35.483871,35.483871,8.064516,11.290323,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.822581,46,82.608696,15.369565
13/09/2018 15:41,201805,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,S,158,0,0,13.291139,45.569620,30.379747,5.063291,1.265823,4.430380,0.000000,0.000000,0.000000,0.000000,0.000000,7.265823,160,92.500000,3.543750
13/09/2018 15:41,201805,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,302,0,0,2.649007,38.741722,38.079470,7.615894,8.278146,3.311258,1.324503,0.000000,0.000000,0.000000,0.000000,12.009934,302,88.079470,5.586093
13/09/2018 15:41,201805,MANCHESTER,IRISH REPUBLIC,DUBLIN,AIR FRANCE,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,MANCHESTER,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,MANCHESTER,IRISH REPUBLIC,DUBLIN,CITY JET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.500000
13/09/2018 15:41,201805,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S,326,0,0,3.374233,24.539877,40.184049,13.496933,11.042945,4.907975,0.306748,2.147239,0.000000,0.000000,0.000000,20.622699,328,82.926829,9.027439
13/09/2018 15:41,201805,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S,42,0,0,0.000000,21.428571,40.476190,9.523810,16.666667,7.142857,4.761905,0.000000,0.000000,0.000000,0.000000,25.380952,34,73.529412,11.088235
13/09/2018 15:41,201805,MANCHESTER,ITALY,ALGHERO (FERTILIA),TUI AIRWAYS LTD,C,7,0,0,0.000000,0.000000,28.571429,14.285714,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,36.714286,7,71.428571,16.142857
13/09/2018 15:41,201805,MANCHESTER,ITALY,BOLOGNA,RYANAIR,S,26,0,2,0.000000,0.000000,14.285714,25.000000,32.142857,17.857143,3.571429,0.000000,0.000000,0.000000,7.142857,43.000000,26,57.692308,23.230769
13/09/2018 15:41,201805,MANCHESTER,ITALY,BRINDISI,RYANAIR,S,16,0,0,0.000000,12.500000,43.750000,31.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.312500,18,55.555556,15.277778
13/09/2018 15:41,201805,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,34,0,0,0.000000,38.235294,26.470588,11.764706,5.882353,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,35.617647,26,69.230769,39.730769
13/09/2018 15:41,201805,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,12.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,39.500000,8,75.000000,14.250000
13/09/2018 15:41,201805,MANCHESTER,ITALY,FLORENCE,BRITISH AIRWAYS PLC,S,4,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.250000,0,0.000000,0.000000
13/09/2018 15:41,201805,MANCHESTER,ITALY,GENOA,EASYJET AIRLINE COMPANY LTD,S,26,0,2,14.285714,35.714286,25.000000,3.571429,7.142857,3.571429,3.571429,0.000000,0.000000,0.000000,7.142857,13.615385,0,0.000000,0.000000
13/09/2018 15:41,201805,MANCHESTER,ITALY,BERGAMO,RYANAIR,S,78,0,2,2.500000,21.250000,35.000000,16.250000,10.000000,10.000000,2.500000,0.000000,0.000000,0.000000,2.500000,23.000000,80,88.750000,5.612500
13/09/2018 15:41,201805,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,60,0,2,9.677419,32.258065,24.193548,11.290323,9.677419,8.064516,1.612903,0.000000,0.000000,0.000000,3.225806,17.400000,62,77.419355,11.935484
13/09/2018 15:41,201805,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,S,60,0,2,1.612903,14.516129,48.387097,11.290323,14.516129,4.838710,1.612903,0.000000,0.000000,0.000000,3.225806,18.700000,96,67.708333,17.281250
13/09/2018 15:41,201805,MANCHESTER,ITALY,NAPLES,JET2.COM LTD,S,21,0,0,19.047619,14.285714,57.142857,0.000000,0.000000,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,10.333333,18,94.444444,5.611111
13/09/2018 15:41,201805,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,71.428571,15.964286
13/09/2018 15:41,201805,MANCHESTER,ITALY,NAPLES,RYANAIR,S,26,0,2,3.571429,25.000000,46.428571,7.142857,3.571429,0.000000,0.000000,7.142857,0.000000,0.000000,7.142857,21.923077,26,92.307692,4.884615
13/09/2018 15:41,201805,MANCHESTER,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,18,83.333333,16.555556
13/09/2018 15:41,201805,MANCHESTER,ITALY,NAPLES,TUI AIRWAYS LTD,C,18,0,0,0.000000,11.111111,50.000000,5.555556,27.777778,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,54.666667,22,86.363636,6.727273
13/09/2018 15:41,201805,MANCHESTER,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,28,0,0,3.571429,25.000000,25.000000,14.285714,21.428571,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,20.428571,0,0.000000,0.000000
13/09/2018 15:41,201805,MANCHESTER,ITALY,OLBIA,FLYBE LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,MANCHESTER,ITALY,OLBIA,TUI AIRWAYS LTD,C,7,0,0,0.000000,14.285714,28.571429,28.571429,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,23.714286,7,42.857143,35.000000
13/09/2018 15:41,201805,MANCHESTER,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,26,0,2,0.000000,21.428571,21.428571,17.857143,21.428571,7.142857,3.571429,0.000000,0.000000,0.000000,7.142857,28.153846,26,30.769231,48.653846
13/09/2018 15:41,201805,MANCHESTER,ITALY,PISA,JET2.COM LTD,S,28,0,0,3.571429,42.857143,50.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.464286,28,75.000000,13.321429
13/09/2018 15:41,201805,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,S,88,0,0,2.272727,21.590909,48.863636,13.636364,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,88,71.590909,17.079545
13/09/2018 15:41,201805,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,C,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0,0.000000,0.000000
